﻿PLANTE, PRODUIT (ET DÉSIGNATION), OECD, OVM, REQUÉRANT, CARACTÈRES NOUVEAUX, ACIA DISSÉMINATION DANS L'ENVIRONNEMENT, ALIMENTATION DU BÉTAIL, ENREGISTREMENT DE LA VARIÉTÉ, SANTÉ CANADA - CONSOMMATION HUMAINE
Canola,"LBFLFK","BPS-BFLFK-2","OVM","BASF Canada Inc.","Tolérance aux imidazolinones, Synthèse d'EPA (eicosapentaénoïque) et de DHA (acide docosahexaénoïque)","Oui (9 décembre 2019) DD2019-125","Oui (9 décembre 2019) DD2019-125","Aucune variété enregistrée","Oui (9 décembre 2019)",
Canola,"MS11","BCS-BNØ12-7","OVM","Bayer CropScience","Stérilité mâle / Tolérance au glufosinate- ammonium","Oui (30 janvier 2018) DD2018-121","Oui (30 janvier 2018) DD2018-121","Aucune variété enregistrée","Oui (30 janvier 2018)",
Canola,"(B. rapa) HCR-1","ACS-BN008-2","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate- ammonium","Oui** (12 septembre 1997) DD98-28","Oui (12 septembre 1997) DD98-28","N'est plus enregistré","Non considéré nouveau",
Canola,"73496 et 61061","DP-073496-4 et DP-061067-7","OVM","Pioneer Hi-Bred Production Ltd.","Tolérance au glyphosate","Oui (3 mai 2012) DD2012-88","Oui (3 mai 2012) DD2012-88","Aucune variété enregistrée","Oui (4 mai 2012)",
Canola,"MON 88302","MON-88302-9","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (8 juin 2012) DD2012-90","Oui (8 juin 2012) DD2012-90","Oui","Oui (12 juin 2012)",
Canola,"MS8, RF3 (MS8xRF3)","MS8: ACS-BN005-8; RF3: ACS-BN003-6","OVM","Plant Genetic Systems (maintenant Bayer CropScience)","Stérilité mâle/ Restauration de la fertilité/ Tolérance au glufosinate -ammonium","Oui (21 octobre 1996)Subséquemment: RF3 CQ B. juncea DD96-17","Oui (21 octobre 1996)Subséquemment: RF3 CQ B. juncea DD96-17","Oui","Oui (12 mars 1997)",
Canola,"GT200 (RT200)","MON-89249-2","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (26 mars 1996) DD96-07","Oui (28 octobre 1997) DD96-07 Suppl.","Aucune variété enregistrée","Oui (12 septembre 1997)",
Canola,"CLB-1","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux herbicides imazamox et imazapyr","Oui (14 février 2014) DD2014-101","Oui (14 février 2014) DD2014-101","Aucune variété  enregistrée","Oui (12 février 2014)",
Canola,"Cibus 5715, 5720","S/O","Non-OVM","Cibus Canada Inc.","Tolérance au sulfonylurea et imidazolinone","Oui (4 décembre 2013)Subséquemment: 5720 DD2013-100","Oui (4 décembre 2013)Subséquemment: 5720 ","Oui  (5715 uniquement)","Oui (6 novembre, 2013)",
Canola,"23-198, 23-18-17","CGN-89465-2","OVM","Calgene Inc. (maintenant Monsanto Canada Inc.)","Teneur élevée en acide laurique et en acide myristique","Oui (26 février 1996) DD96-08","Oui (26 février 1996) DD96-08","N'est plus enregistré","Oui (9 avril 1996)",
Canola,"MS1, RF1, RF2 (MS1xRF1, MS1xRF2)","MS1: ACS-BN004-7; RF1: ACS-BN001-4; RF2: ACS-BN002-5","OVM","Plant Genetic Systems (maintenant Bayer CropScience)","Stérilité mâle/ Restauration de la fertilité/ Tolérance au glufosinate -ammonium","Oui (28 avril 1995)Subséquemment: RF2 DD95-04","Oui (28 avril 1995 pour MS1, RF1, MS1xRF1) (19 décembre 1995 pour MS1, RF2, MS1xRF2) RF2  - non considérés nouveaux ","N'est plus enregistré","Oui (8 septembre 1994 pour MS1, RF1, MS1xRF1) (août 3, 1995 pour MS1, RF2, MS1xRF2)",
Canola,"B.  juncea","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (2 mai 2008) DD2008-73","Oui (2 mai 2008) DD2008-73","Oui","Oui (8 mai 2008)",
Canola,"HCN28 (T45)","ACS-BN008-2","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate- ammonium","Oui (6 mai 1996) DD96-11","Oui (12 juin 1996) DD96-11 Suppl.","N'est plus enregistré","Oui (17 février 1997)",
Canola,"GT73 (RT73)","MON-0073-7","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (24 mars 1995) DD95-02","Oui (24 mars 1995) DD95-02","Oui","Oui (21 novembre 1994)",
Coton,"MON 88701","MON-88701-3","OVM","Monsanto Canada Inc.","Tolérance aux herbicides dicamba et glufosinate-ammonium","Non cultivé au Canada ","Oui (26 juin 2014) DD2014-104","Enregistrement non requis","Oui (23 juin 2014)",
Coton,"Lignée GHB614","BCS-GH002-5","OVM","Bayer CropScience","Tolérance au glyphosate","Non cultivée au Canada ","Oui (4 avril 2008) DD2008-72","Enregistrement non requis","Oui (13 mars 2008)",
Coton,"MON 88702","MON-887Ø2-4","OVM","Monsanto Canada Inc.","Résistance aux insectes ravageurs hémiptères et thysanoptères","Non cultivée au Canada ","Oui (27 août 2018) DD2018-122","Enregistrement non requis","Oui (27 août 2018)",
Coton,"COT67B","SYN-IR67B-1","OVM","Syngenta Seeds Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (17 juin 2011) DD2011-83","Enregistrement non requis","Oui (8 juin 2011)",
Coton,"Roundup Ready™ lignées: 1445, 1698","1445: MON-01445-2; 1698: MON-89383-1","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Non cultivé au Canada ","Oui (11 mars 1997) DD97-21","Enregistrement non requis","Oui Uniquement 1445 (19 décembre 1996) lignée 1698 non approuvée",
Coton,"COT102","SYN-IR102-7","OVM","Syngenta Seeds Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (25 mars 2011) DD2011-84","Enregistrement non requis","Oui (13 avril 2011)",
Coton,"T304-40 et GHB119","BCS-GH004-7 et BCS-GH005-8","OVM","Bayer CropScience","Résistance aux lépidoptères / Tolérance au glufosinate- ammonium","Non cultivé au Canada ","Oui (15 décembre 2011) DD2011-87","Enregistrement non requis","Oui (29 décembre 2011)",
Coton,"Lignée 3006-210-23","DAS-21023-5","OVM","Dow AgroSciences Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (28 juillet 2005) DD2005-51","Enregistrement non requis","Oui (29 juillet 2005)",
Coton,"BX™ lignées: 10215, 10222, 10224","Non assigné","OVM","Calgene Inc. (maintenant Monsanto Canada Inc.)","Tolérance au bromoxynil","Non cultivé au Canada ","Oui (30 octobre 1997) DD98-27","Enregistrement non requis","Oui (16 août 1996)",
Coton,"Bollgar™ lignées: 531, 757, 1076","531: MON-00531-6; 757: MON-00757-7; 1076: MON-89924-2","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (27 mai 1996) DD96-14","Enregistrement non requis","Oui Ligne 531 9 avril 1996 ligne 757 8 novembre 1996 lignée 1076 non approuvée",
Coton,"
Roundup Ready® lignée MON 88913","MON-88913-8","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","(Non cultivée au Canada) ","Oui (23 novembre 2005) DD2005-56","Enregistrement non requis","Oui (16 novembre 2005)",
Coton,"GHB811","BCS-GH811-4","OVM","Bayer CropScience","Tolérance au glyphosate et isoxaflutole","Non cultivée au Canada ","Oui (19 octobre 2018) ","Enregistrement non requis","Oui (19 octobre 2018)",
Coton,"Lignée 281-24-236","DAS-24236-5","OVM","Dow AgroSciences Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (28 juillet 2005) DD2005-52","Enregistrement non requis","Oui (29 juillet 2005)",
Coton,"31807, 31808, BXN-Bollgard","Non assigné","OVM","Monsanto Canada Inc.","Tolérance au bromoxynil / Résistance aux insectes","Non cultivé au Canada ","Demande retirée ","Enregistrement non requis","Oui (14 décembre 1998)",
Coton,"Liberty Link® LL cotton25","ACS-GH001-3","OVM","Bayer CropScience","Tolérance au glufosinate- ammonium","Non cultivé au Canada ","Oui (31 août 2004) DD2004-49","Enregistrement non requis","Oui (3 septembre 2004)",
Coton,"DAS 81910","DAS-8191Ø-7","OVM","Dow AgroSciences Canada Inc.","Tolérance au 2,4-D et glufosinate-ammonium","Non cultivée au Canada ","Oui (19 mars 2015) DD2015-109","Enregistrement non requis","Oui (10 mars 2015)",
Coton,"Bollgard II™ cotton lignée 15985","MON-15985-7","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Non cultivé au Canada ","Oui (27 juin 2003) DD2003-45","Enregistrement non requis","Oui (27 juin 2003)",
Courge,"CZW3","Non assigné","OVM","Seminis Vegetable Seeds Inc.","Tolérance aux virus","(Non cultivée au Canada) ","Non ultilisée pour l'alimentation animale ","Enregistrement non requis","Oui (16 avril 1998)",
Courge,"ZW20","Non assigné","OVM","Seminis Vegetable Seeds Inc.","Tolérance aux virus","Non cultivée au Canada ","Non utilisée  pour l'alimentation animale ","Enregistrement non requis","Oui (16 avril 1998)",
Lentille,"RH44","S/O","Non-OVM","BASF Canada Inc.","Tolérance aux imidazolinones","Oui (24 juin 2004) DD2004-46","Oui (24 juin 2004) DD2004-46","Oui","Oui 25 juin 2004",
Lin,"FP967 (CDC Triffid)","CDC-FL001-2","OVM","Université de Saskatchewan","Tolérance aux sulfonylurées","Oui (mai 1996) DD98-24","Oui (8 mai 1996) DD98-24","N'est plus enregistré","Oui (16 février 1998)",
Luzerne,"KK179","MON-00179-5","OVM","Monsanto Canada Inc. & Forage Genetics International, LLC","Teneur en lignine réduite","Oui (le 6 octobre 2014) DD2014-106","Oui (le 6 octobre 2014) DD2014-106","Oui","Oui (24 septembre 2014)",
Luzerne,"Lignées J101 et J163","J101: MON-00101-8; J163:MON-00163-7","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (28 juillet 2005) DD2005-53","Oui (28 juillet 2005) DD2005-53","Plusieurs variétés enregistrées","Oui (28 juillet 2005)",
Maïs,"MON809","PH-MON809-2","OVM","Pioneer Hi-Bred International Inc.","Résistance à la pyrale du maïs/ Tolérance au glyphosate","Oui* (20 novembre 1996) DD97-18","Oui (20 novembre 1996) DD97-18","Enregistrement non requis","Oui (19 décembre 1996)",
Maïs,"MON810","MON-00810-6","OVM","Monsanto Canada Inc.","Résistance à la pyrale du maïs","Oui* (22 janvier 1997) DD97-19","Oui (22 janvier 1997) DD97-19","Enregistrement non requis","Oui (17 février 1997)",
Maïs,"MIR162","SYN-IR162-4","OVM","Syngenta Seeds Canada Inc.","Résistance aux lépidoptères","Oui (11 février 2010) DD2010-79","Oui (11 février 2010) DD2010-79","Enregistrement non requis","Oui (24 mars 2010)",
Maïs,"MON 87427","MON-87427-7","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (8 juin 2012) DD2012-89","Oui (8 juin 2012) DD2012-89","Enregistrement non requis","Oui (12 juin 2012)",
Maïs,"MON863","MON-00863-5","OVM","Monsanto Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)","Oui* (5 mars 2003) DD2003-43","Oui (5 mars 2003) DD2003-43","Enregistrement non requis","Oui (4 mars 2003)",
Maïs,"Lignée 1507","DAS-01507-1","OVM","Dow AgroSciences Canada Inc. et Pioneer Hi-Bred International Inc.","Résistance aux lépidoptères / Tolérance au glufosinate- ammonium","Oui* (10 octobre 2002) DD2002-41","Oui (10 octobre 2002) DD2002-41","Enregistrement non requis","Oui (11 octobre 2002)",
Maïs,"Lignée 603","MON-00603-6","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (7 mars 2001) DD2002-35","Oui (7 mars 2001) DD2002-35","Enregistrement non requis","Oui (19 février 2001)",
Maïs,"DBT418","DKB-89614-9","OVM","Dekalb Genetics Corporation (maintenant Monsanto Canada Inc.)","Résistance à la pyrale du maïs/ Tolérance au glufosinate- ammonium","Oui* (10 mars 1997) DD98-23","Oui (10 mars 1997) DD98-23","Enregistrement non requis","Oui (3 avril 1997)",
Maïs,"98140","DP-098140-6","OVM","Pioneer Hi-Bred Production Ltd.","Tolérance à l'herbicide glyphosate et aux herbicides inhibant l’acétolactate synthétase (ALS)","Oui (26 août 2009) DD2009-78","Oui (26 août 2009) DD2009-78","Enregistrement non requis","Oui (23 septembre 2009)",
Maïs,"MON802","MON-80200-7","OVM","Monsanto Canada Inc.","Résistance à la pyrale du maïs/ Tolérance au glyphosate","Oui* (26 mars 1997) DD98-26","Oui (26 mars 1997) DD98-26","Enregistrement non requis","Oui (12 septembre 1997)",
Maïs,"MON832","Non assigné","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Demande retirée ","Demande retirée ","Enregistrement non requis","Oui (12 septembre 1997)",
Maïs,"MON 89034","MON-89034-3","OVM","Monsanto Canada Inc.","Résistance aux lépidoptères","Oui* (19 juin 2008) DD2008-74","Oui* (19 juin 2008) DD2008-74","Enregistrement non requis","Oui  (12 mai 2008)",
Maïs,"Lignée 59122","DAS-59122-7","OVM","Dow AgroSciences Canada Inc. et Pioneer Hi-Bred Production Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)/ Tolérance au glufosinate- ammonium","Oui* (18 novembre 2005) DD2005-55","Oui* (18 novembre 2005) DD2005-55","Enregistrement non requis","Oui (16 novembre 2005)",
Maïs,"MON 88017","MON-88017-3","OVM","Monsanto Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)/ Tolérance au glyphosate","Oui* (20 février 2006) DD2006-57","Oui (20 février 2006) DD2006-57","Enregistrement non requis","Oui (17 février 2006)",
Maïs,"Lignée DAS-06275-8","DAS-06275-8","OVM","Dow AgroSciences Canada Inc.","Résistance aux lépidoptères / Tolérance au glufosinate- ammonium","Oui* (19 juin 2006) DD2006-59","Oui* (19 juin 2006) DD2006-59","Enregistrement non requis","Oui (28 juin 2006)",
Maïs,"Lignée 3272","SYN-E3272-5","OVM","Syngenta Seeds Canada Inc.","Expression d'une enzyme alpha-amylase thermostable","Oui (11 mars 2008) DD2008-70","Oui (11 mars 2008) DD2008-70","Enregistrement non requis","Oui (13 mars 2008)",
Maïs,"Lignée MIR604","SYN-IR604-5","OVM","Syngenta Seeds Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)","Oui (20 juillet 2007) DD2007-68","Oui (20 juillet 2007) DD2007-68","Enregistrement non requis","Oui (4 juin 2007)",
Maïs,"GA21","MON-00021-9","OVM","Monsanto Canada Inc.","Tolérance au glyphosate","Oui (23 avril 1998) DD1999-33","Oui (9 juillet 1998) DD1999-33","Enregistrement non requis","Oui (13 mai 1999)",
Maïs,"Lignée LY038","REN-00038-3","OVM","Monsanto Canada Inc.","Teneur accrue en lysine","Oui (21 juillet 2006) DD2006-61","Oui (21 juillet 2006) DD2006-61","Enregistrement non requis","Oui (12 juillet 2006)",
Maïs,"MON 87460","MON-87460-4","OVM","Monsanto Canada Inc.","Tolérance à la sécheresse","Oui (17 décembre 2010) DD2010-82","Oui (17 décembre 2010) DD2010-82","Enregistrement non requis","Oui (20 janvier 2011)",
Maïs,"DP23211","DP-Ø23211-2","OVM","Pioneer Hi-Bred Canada Company","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest) / tolérance au herbicide glufosinate-ammonium","Oui (2 septembre 2021) ","Oui (2 septembre 2021) ","Enregistrement non requis","Oui (2 septembre 2021)",
Maïs,"Lignée 176","SYN-EV176-9","OVM","Ciba-Geigy Corporation, Ciba Seeds (maintenant Syngenta Seeds) et Mycogen Corporation","Résistance à la pyrale du maïs","Oui* (CIBA Seeds - 29 janvier 1996) (Mycogen- 2 février 1996) DD96-09","Oui (CIBA Seeds - 29 janvier 1996) (Mycogen - 2 février 1996) DD96-09","Enregistrement non requis","Oui (19 décembre 1995)",
Maïs,"TUSC1","S/O","Non-OVM","Pioneer Hi-Bred International Inc.","Réduction de l'expression de la zéine","Oui (21 mars 2007) DD2007-65","Oui (21 mars 2007) DD2007-65","Enregistrement non requis","",
Maïs,"DK404SR","S/O","Non-OVM","BASF Canada Inc.","Tolérance  au séthoxydime","Oui (7 mai 1996) DD96-13","Oui (avril 1996) DD96-13 Suppl.","Enregistrement non requis","Oui (14 février 1997)",
Maïs,"EXP1910IT","S/O","Non-OVM","ICI/Zeneca Seeds (maintenant Advanta Seeds)","Tolérance aux imidazolinones","Oui (12 avril 1996) DD98-29","Oui (12 avril 1996) DD98-29","Enregistrement non requis","Oui (8 juillet 1997)",
Maïs,"375IR","S/O","Non-OVM","Pioneer Hi-Bred International Inc.","Tolérance aux imidazolinones","Oui (26 février 1996) DD96-10","Oui (26 février 1996) DD96-10","Enregistrement non requis","Oui réputé fondamentalement semblable de 3417IR",
Maïs,"MON 94804","MON-948Ø4-4","OVM","Bayer CropScience","Maïs de petite taille","Oui (20 février 2024) DD2024-146","Oui (20 février 2024) DD2024-146","Enregistrement non requis","Oui (20 février 2024)",
Maïs,"MON 95379","MON-95379-1","OVM","Monsanto Canada ULC (maintenant Bayer CropScience Inc.)","Résistance aux lépidoptères","Oui (23 septembre 2021) ","Oui (23 septembre 2021) ","Enregistrement non requis","Oui (24 septembre 2021)",
Maïs,"MS3","ACS-ZM001-9","OVM","Plant Genetic Systems (maintenant Bayer CropScience)","Stérilité mâle / Tolérance au glufosinate- ammonium","Oui (23 octobre 1996) DD96-16","Oui (3 mars 1998) DD96-16","Enregistrement non requis","Oui (8 juillet 1997)",
Maïs,"DP202216","DP2Ø2216-6","OVM","Pioneer Hi-Bred Canada Company","Potentiel de rendement grainier supérieur/ tolérance au glufosinate- ammonium","Oui (30 septembre 2020) ","Oui (30 septembre 2020) ","Enregistrement non requis","Oui (30 septembre 2020)",
Maïs,"MON87429","MON-87429-9","OVM","Monsanto Canada ULC (maintenant Bayer CropScience Inc.)","Tolérance au glufosinate- ammonium / Tolérance à 2,4-D / Tolérance au dicamba / Tolérance au glyphosate","Oui (26 août 2020) ","Oui (26 août 2020) ","Enregistrement non requis","Oui (26 août 2020)",
Maïs," Lignée MZIR098","SYN-ØØØ98-3","OVM","Syngenta Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)","Oui (9 aoû t 2016) DD2016-118 ","Oui (9 août 2016) DD2016-118 ","Enregistrement non requis","Oui (9 août 2016)",
Maïs,"MZHG0JG","SYN-ØØØJG-2","OVM","Syngenta Canada Inc.","Tolérance au glyphosate et glufosinate-ammonium","Oui (16 mai 2016) DD2016-116","Oui (16 mai 2016) DD2016-116","Enregistrement non requis","Oui (23 mai 2016)",
Maïs,"Lignée 5307","SYN-05307-1","OVM","Syngenta Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)","Oui (21 février 2013) DD2013-96","Oui (21 février 2013) DD2013-96","Enregistrement non requis","Oui (22 février 2013)",
Maïs,"DLL25","DKB-89790-5","OVM","Dekalb Genetics Corporation (maintenant Monsanto Canada Inc.)","Tolérance au glufosinate- ammonium","Oui (17 octobre 1996) DD96-15","Oui (11 décembre 1996) DD96-15 Suppl.","Enregistrement non requis","Oui (19 décembre 1996)",
Maïs,"DP915635","DP-915635-4","OVM","Pioneer Hi-Bred Canada Company","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest) / tolérance au herbicide glufosinate-ammonium","Oui (29 avril 2022) ","Oui (29 avril 2022) ","Enregistrement non requis","Oui (29 avril 2022)",
Maïs,"Liberty Link™lignées: T14, T25","T14: ACS-ZM002-1; T25: ACS-ZM003-2","OVM","AgrEvo Canada Inc. (maintenant Bayer CropScience)","Tolérance au glufosinate- ammonium","Oui (6 mai 1996) DD98-22","Oui (27 mars 1997) DD98-22","Enregistrement non requis","Oui (3 avril 1997)",
Maïs,"MON 87419","MON-87419-8","OVM","Monsanto Canada Inc.","Tolérance aux herbicides dicamba et glufosinate-ammonium","Oui (28 janvier 2016) ","Oui (28 janvier 2016) DD2016-113","Enregistrement non requis","Oui (8 février 2016)",
Maïs,"Lignée 4114","DP-004114-3","OVM","Pioneer Hi-Bred International Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest) et aux lépidoptères / tolérance au herbicide glufosinate-ammonium","Oui (21 juin, 2013) DD2013-98","Oui (21 juin, 2013) DD2013-98","Enregistrement non requis","Oui (19 juin 2013)",
Maïs,"Lignée Bt11 (4334 CBR 4374 CBR)","SYN-BT011-1","OVM","Northrup King Ltd. (maintenant Syngenta Seeds)","Résistance à la pyrale du maïs","Oui* (3 mai 1996) DD96-12","Oui (11 juin 1996) DD96-12","Enregistrement non requis","Oui (15 août 1996)",
Maïs,"Lignée VCO-01981-5","VCO-01981-5","OVM","Genective SA","Tolérance au glyphosate","Oui (14 février 2014) DD2014-102","Oui (14 février 2014) DD2014-102","Enregistrement non requis","Oui (22 janvier 2014)",
Maïs,"HCEM485","SSF-HC485-9","OVM","Stine Seed Farm Inc.","Tolérance au glyphosate","Oui (12 septembre 2014) DD2014-105","Oui (12 septembre 2014) DD2014-105","Enregistrement non requis","Oui (8 septembre 2014)",
Maïs,"MON 87411","MON-87411-9","OVM","Monsanto Canada Inc.","Résistance à la chrysomèle des racines du maïs (du nord et de l'ouest)/ Tolérance au glyphosate","Oui (21 octobre 2015) DD2015-111
DD2015-111","Oui (21 octobre 2015) DD2015-111
DD2015-111","Enregistrement non requis","Oui (23 octobre 2015)",
Maïs,"DAS-40278-9","DAS-40278-9","OVM","Dow AgroSciences Canada Inc.","Tolérance à 2,4-D et aux herbicides « fop »","Oui (5 octobre 2012) DD2012-92","Oui (5 octobre 2012) DD2012-92","Enregistrement non requis","Oui (15 octobre 2012)",
Maïs,"MON 87403","MON-87403-1","OVM","Monsanto Canada Inc.","Potentiel de l'augmentation de la biomasse de l'épi","Oui (18 novembre 2015) DD2015-112","Oui (18 novembre 2015) DD2015-112","Enregistrement non requis","Oui (18 novembre 2015)",
Moutarde jaune,"YM-ALS-205","S/O","Non-OVM","Mustard 21 Canada Inc.","Tolérance aux herbicides imidazolinones et sulfonylurées","Oui (19 octobre 2023) ","Non évalué pour l'alimentation du bétail ","Aucune variété enregistrée","Non considéré nouveau",
